﻿編號,日期,商品名稱,商品規格,陳列或銷售地點,違反規定事由,廠商名稱(個人),廠商地址,商品類別,罰鍰金額,輸入方式,實體/網路
322,104/08/05,萬用轉接頭,,,商品輸入前未符合檢驗規定,日商特樂通股份有限公司,臺北市松山區,插頭及插座,10000,進口,實體
323,104/10/13,分接式插座,UR-05,笑笑笑國際股份有限公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請,視品國際股份有限公司,臺北市大安區,插頭及插座,56000,進口,實體
324,104/07/28,萬用轉接頭,UL03-A,誠品臺中金典店,商品輸入前未符合檢驗規定,誠品股份有限公司,臺北市信義區,插頭及插座,13000,進口,實體
325,104/06/30,插頭及插座,931L,奇摩超級商城,商品輸入前未符合檢驗規定,得翼科技有限公司,桃園市中壢區,插頭及插座,10000,進口,網路
326,104/11/17,藍芽音箱,RB-X2,熊大3C,商品輸入前未符合檢驗規定,自然人,臺北市中正區,揚聲器,10000,進口,實體
327,104/10/13,音箱,,百寶格,商品輸入前未符合檢驗規定,自然人,臺北市北投區,揚聲器,10000,進口,實體
328,104/07/21,音響喇叭,,永昌百貨行,商品輸入前未符合檢驗規定,自然人,高雄市大寮區,揚聲器,10000,進口,實體
329,104/01/20,藍芽隨身喇叭,,指允太企業社;格子趣新巨蛋店,商品輸入前未符合檢驗規定,自然人,新北市三重區,揚聲器,10000,進口,實體
330,104/10/01,揚聲器(內含擴大機),Tanglewood T6 METEORO NITROUS GS 100,,商品輸入前未符合檢驗規定,銘漾企業有限公司,臺中市南區,揚聲器(內含擴大機),200000,進口,實體
331,104/04/07,藍芽喇叭,DS-1699,元傑科技企業社,商品輸入前未符合檢驗規定,元傑科技企業社,臺中市北區,揚聲器(內含擴大機),10000,進口,實體
332,104/09/22,揚聲器(內含擴大機),,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市汐止區,揚聲器,10000,進口,網路
333,104/02/10,揚聲器(內含擴大機),,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市南屯區,揚聲器,19000,進口,網路
334,104/10/20,揚聲器(內含擴大機),,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市萬華區,揚聲器,10000,進口,網路
335,104/12/08,藍芽麥克風,K068,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新竹縣新豐鄉,揚聲器,10000,進口,網路
336,104/06/09,藍芽喇叭,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市大雅區,揚聲器,10000,進口,網路
337,104/01/20,揚聲器(內含擴大機),,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市中和區,揚聲器,14000,進口,網路
338,104/12/10,無線平板電腦,VX-970,愛買大直店,與原驗證登錄商品不符，應重行申請登錄而未重行申請,秉囿國際有限公司,新北市三重區,筆記型電腦(含PDA),56000,進口,實體
339,104/03/17,電腦,Dell Optiplex 960、Dell 6230、Dell 6220,,商品輸入前未符合檢驗規定,台灣帝歐希數位光學股份有限公司,新竹市工業東,筆記型電腦(含PDA),200000,進口,實體
340,104/06/23,筆記型電腦(含PDA) (平板電腦),,Pchome 24h購物網站,商品輸入前未符合檢驗規定,智博數位有限公司,新北市中和區,筆記型電腦(含PDA),37000,進口,網路
341,104/10/20,飲水供應機,BE1RRECHS、BN1RRHS及P1PVHSK,奇摩超級商城,商品輸入前未符合檢驗規定,華生水資源生技股份有限公司,臺北市內湖區,飲水供應機,63000,進口,網路
342,104/11/25,奶瓶造型塑膠存錢筒,,金泉興雜貨店,商品運出廠場前未符合檢驗規定,慶珍行,臺南市南區,塑膠存錢筒,10000,產製,實體
343,104/08/18,塑膠存錢筒,,金泉興雜貨店,商品輸入前未符合檢驗規定,偉昶食品股份有限公司,高雄市大社區,塑膠存錢筒,10000,進口,實體
344,104/05/04,金色小豬塑膠存錢筒,AL-52044,大武五金百貨,商品輸入前未符合檢驗規定,愛馬五金百貨,臺南市鹽水區,塑膠存錢筒,10000,進口,實體
345,104/12/30,麵包羊玩偶,,蚨盈股份有限公司,商品運出廠場前未符合檢驗規定,一起工作坊,臺中市大里區,填充玩具,10000,產製,實體
346,104/09/02,布偶(巧克力熊及彼得兔),,新亂剪髮廊店門左側,商品輸入前未符合檢驗規定,自然人,臺北市萬華區,填充玩具,10000,進口,實體
347,104/12/29,填充玩偶,,Design Store,商品輸入前未符合檢驗規定,自然人,臺北市大安區,填充玩具,10000,進口,實體
348,104/12/22,hold bear 填充玩具,,國立海洋生物博物館,商品輸入前未符合檢驗規定,藍色曼波企業有限公司,臺南市北區,填充玩具,10000,進口,實體
349,104/12/22,兔子絨毛玩偶,,南益圖書有限公司,商品輸入前未符合檢驗規定,丸億股份有限公司,臺北市大同區,填充玩具,10000,進口,實體
350,104/07/13,填充玩具獅面,,天祥晶華渡假酒店,商品輸入前未符合檢驗規定,漢聲巷股份有限公司,臺北市松山區,填充玩具,82000,進口,實體
351,104/04/20,2.4GHz觸控式滾輪滑鼠,AME-700N,,與原驗證登錄商品不符，應重行申請登錄而未重行申請,威立達科技股份有限公司,新北市中和區,滑鼠,19000,進口,實體
352,104/07/14,滑鼠,06-FC5700、廠牌：MATO GM-II,瑞霖資訊股份有限公司,商品輸入前未符合檢驗規定,秉崧國際有限公司,苗栗縣公館鄉,滑鼠,10000,進口,實體
353,104/09/21,滑鼠,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市中和區,滑鼠,10000,進口,網路
354,104/08/11,滑鼠,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,高雄市左營區,滑鼠,10000,進口,網路
355,104/10/13,滑鼠,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市板橋區,滑鼠,10000,進口,網路
356,104/04/01,滑鼠,X7,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺南市永康區,滑鼠,10000,進口,網路
357,104/11/10,滑鼠,富貴貓,露天拍賣網站,商品輸入前未符合檢驗規定,通印科技企業社,新北市土城區,滑鼠,21000,進口,網路
358,104/03/10,有線鍵盤,KB-K06,Pchome網路商城,商品進入市場前未完成檢驗程序,廣穎科技股份有限公司,新北市三重區,滑鼠,200000,進口,網路
359,104/12/01,電咖啡機,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,高雄市小港區,電咖啡機,200000,進口,網路
360,104/06/02,電梳,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市板橋區,電梳,20000,進口,網路
361,104/07/21,電捲髮器,,PChome商店街,商品輸入前未符合檢驗規定,自然人,基隆市中山區,電梳,10000,進口,網路
362,104/06/02,電梳,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市中山區,電梳,17000,進口,網路
363,104/10/27,自動捲髮器,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市大安區,電梳,10000,進口,網路
364,104/01/27,電梳,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市內湖區,電梳,45000,進口,網路
365,104/05/22,電梳,,奇摩超級商城,商品輸入前未符合檢驗規定,宏遠國際物聯有限公司,新北市新莊區,電梳,10000,進口,網路
366,104/03/10,電捲髮器,,瘋狂賣客購物網站,商品輸入前未符合檢驗規定,景程貿易股份有限公司,臺中市北區,電梳,10000,進口,網路
367,104/06/02,電剪髮器(不含充電式),,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市北區,電剪髮器(不含充電式),10000,進口,網路
368,104/01/06,馬達,1HP/EEVC,吉明電機行,商品進入市場前未完成檢驗程序,吉明電機行,臺中市烏日區,電動機(馬達),10000,產製,實體
369,104/01/27,馬達,LSM,亞德電機五金行,商品進入市場前未完成檢驗程序,隆興電機行,臺中市豐原區,電動機(馬達),10000,產製,實體
370,104/12/01,音箱,,7W masa group,商品輸入前未符合檢驗規定,保和企業有限公司,臺北市萬華區,電唱機,10000,進口,實體
371,104/02/05,電壺(快速電茶壺),WK-1890,小北百貨新富店,與原驗證登錄商品不符，應重行申請登錄而未重行申請,育富科技股份有限公司,臺中市大里區,電壺,25000,進口,實體
372,104/09/01,電視機,,奇摩拍賣、露天拍賣網站,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,欣輝數位工作室,新北市三峽區,電視機,79000,進口,網路
373,104/05/11,電源線組(裝有插接器),,百貨商行,商品運出廠場前未符合檢驗規定,自然人,臺南市安南區,電源線組(裝有插接器),250000,產製,實體
374,104/08/11,充電器,FA-22,振宇五金股份有限公司大里門市部,商品進入市場前未完成檢驗程序,智程實業社,臺中市豐原區,電源線組(裝有插接器),10000,進口,實體
375,104/09/01,轉接電源線組(含USB充電座),PD-USB431-6,PChome Online商店街,與原驗證登錄商品不符，應重行申請登錄而未重行申請,台菱電通企業有限公司,新北市板橋區,電源線組(裝有插接器),22500,產製,網路
376,104/08/25,電源穩壓器,AD-B6,好利旺五金商行,商品進入市場前未完成檢驗程序,凱名企業股份有限公司,新北市新莊區,電源轉接器,11000,產製,實體
377,104/08/18,電源轉接器,GQAC-4U501(PAC504A),燦坤實業股份有限公司及PChome拍賣網站,與原驗證登錄商品不符，應重行申請登錄而未重行申請,視品國際股份有限公司,臺北市大安區,電源轉接器,11000,進口,實體
378,104/06/10,電源轉接器(充電器),,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市新店區,電源轉接器,10000,進口,網路
379,104/05/19,電源轉接器(充電器),,露天拍賣網站,商品輸入前未符合檢驗規定,曜鑫國際企業社,臺北市大同區,電源轉接器,10000,進口,網路
380,104/09/04,電源轉接器,X7 2.1A、3.1A USB2.0 7PORT、USB2.0 4PORT,露天拍賣、奇摩拍賣網站,商品輸入前未符合檢驗規定,心視界國際股份有限公司,新北市板橋區,電源轉接器,20000,進口,網路
381,104/03/31,電蒸籠,,Pchome網路商城,商品輸入前未符合檢驗規定,自然人,臺北市中山區,電蒸籠,17000,進口,網路
382,104/07/28,抱枕,阿朗基愛旅行45CM x 45CM,全家便利商店臺中新興店,商品運出廠場前未符合檢驗規定,飛躍文創股份有限公司,臺北市內湖區,寢具,200000,產製,實體
383,104/12/22,花色抱枕(貨號201537 品名:綠意),45*45cm,好鄰居家庭百貨有限公司,商品運出廠場前未符合檢驗規定,帛林家飾有限公司,高雄市路竹區,寢具,10000,產製,實體
384,104/02/03,涼被(黃色小鴨),,明峰五金百貨,商品運出廠場前未符合檢驗規定,江西祥和製棉工廠,高雄市鳥松區,寢具,10000,產製,實體
385,104/10/20,寢具,GPILLOW-175345BE-ND1,,商品運出廠場前未符合檢驗規定,洽維企業股份有限公司,臺中市沙鹿區,寢具,10000,產製,實體
386,104/09/01,二用被四件組,,莉莉瑪蓮寢具店(臺東市傳廣路262號),商品運出廠場前未符合檢驗規定,寰格企業有限公司,臺南市歸仁區,寢具,17000,產製,實體
387,104/07/28,安徒生系列抱枕,,西湖渡假村股份有限公司,商品運出廠場前未符合檢驗規定,西湖渡假村股份有限公司,苗栗縣三義鄉,寢具,23000,產製,實體
388,104/11/04,漏電斷路器,YKY EB-53,雲寶水電行(苗栗縣西湖鄉湖東村10-40號；雲寶水電行(苗栗縣西湖鄉湖東村10-40號),商品運出廠場前未符合檢驗規定,林石實業有限公司,新北市汐止區,漏電斷路器,10000,產製,實體
389,104/06/02,濾光板,#9、#10及#12,見興企業社,商品輸入前未符合檢驗規定,達佑電機股份有限公司,臺中市北區,熔接用防護面具,10000,進口,實體
390,104/06/30,MP3播放器,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市南區,磁碟放音機,25000,進口,網路
391,104/07/27,多媒體播放器,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市樹林區,磁碟放音機,10000,進口,網路
392,104/08/18,放影機,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺中市豐原區,放影機,16000,進口,網路
393,104/03/03,監視主機、變壓器,,露天拍賣網站,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,自然人,桃園縣八德市,放影機,45000,進口,網路
394,104/12/22,輕合金盤型輪圈,EST、17×7 1/2JJ(160),金弘笙實業有限公司竹北分公司,商品運出廠場前未符合檢驗規定,長曜國際鋁業股份有限公司,桃園市楊梅區,輕合金盤型輪圈,200000,產製,實體
395,104/12/22,輕合金盤型輪圈,5203、16X7.0J,金鈴鹿股份有限公司新竹營業所(新竹市經國路1段20號),商品輸入前未符合檢驗規定,安捷國際輪業有限公司,桃園市桃園區,輕合金盤型輪圈,10000,進口,實體
396,104/03/03,輕合金盤型輪圈,12378/18*8JJ,金弘笙實業有限公司,商品輸入前未符合檢驗規定,彪瑪企業有限公司,高雄市大社區,輕合金盤型輪圈,10000,進口,實體
397,104/03/17,行車紀錄器,SJ4000,露天拍賣網站,商品進入市場前未完成檢驗程序,綠分子生活館,新北市中和區,影像監視器(映像管)(已無號列),10000,進口,網路
398,104/06/30,數位相機,DMC-F5,遠百企業股份有限公司花蓮分公司,商品輸入前未符合檢驗規定,台松電器販賣股份有限公司,新北市中和區,數位相機,200000,進口,實體
399,104/12/01,數位相機,,PChome商店街,商品進入市場前未完成檢驗程序,自然人,新北市三重區,數位相機,10000,進口,網路
400,104/07/06,數位機上盒,,奇摩拍賣網站;露天拍賣網站,商品輸入前未符合檢驗規定,自然人,桃園市八德區,數位機上盒,10000,進口,網路
401,104/12/22,多媒體播放器,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市中和區,數位機上盒,10000,進口,網路
402,104/04/21,數位機上盒,ATV304,奇摩購物中心,商品輸入前未符合檢驗規定,活力開發股份有限公司,新北市新店區,數位機上盒,13000,進口,網路
403,104/01/27,高畫質行車影像紀錄器,S1,台灣黃帽汽車百貨股份有限公司,商品進入市場前未完成檢驗程序,鋐懋國際有限公司,臺中市北區,數位攝影機,10000,產製,實體
404,104/06/10,數位攝影機,URV-EJC/G,,先行放行商品未符合檢驗規定即逕行運出貨物儲存地點,環視科技實業股份有限公司,新北市土城區,數位攝影機,103000,進口,實體
405,104/07/21,高科技用行車記錄器,MiVue508,燦坤中和旗艦店,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,神達電腦股份有限公司,臺北市南港區,數位攝影機,200000,進口,實體
406,104/07/23,行車紀錄器,HR3及R722,,商品進入市場前未完成檢驗程序,達墨科技股份有限公司,新竹縣竹北市,數位攝影機,200000,產製,網路
407,104/12/01,數位攝影機,,露天拍賣網站,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,自然人,新北市中和區,數位攝影機,200000,進口,網路
408,104/06/30,數位攝影機及數位錄音筆與顯示器,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,高雄市大寮區,數位攝影機,14000,進口,網路
409,104/03/25,行車紀錄器,SJ4000,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市土城區,數位攝影機,25000,進口,網路
410,104/02/03,行車紀錄器,SJ4000,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺南市新化區,數位攝影機,18000,進口,網路
411,104/01/05,行車紀錄器,SJ4000,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,桃園縣桃園市,數位攝影機,10000,進口,網路
412,104/11/17,數位攝影機,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市三重區,數位攝影機,10000,進口,網路
413,104/09/30,數位攝影機等,,露天拍賣網站,商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序,自然人,新北市中和區,數位攝影機,10000,進口,網路
414,104/09/21,數位攝影機,,露天拍賣網站,商品進入市場前未完成檢驗程序,弘暉科技有限公司,新北市中和區,數位攝影機,18000,進口,網路
415,104/05/19,數位攝影機,HD-2000,Pchome網路商城,商品進入市場前未完成檢驗程序,付寶科技企業社,新北市淡水區,數位攝影機,10000,進口,網路
416,104/05/08,運動攝影機,SJ4000,Pchome網路商城,商品輸入前未符合檢驗規定,鴻宇３Ｃ電子館,新北市永和區,數位攝影機,10000,進口,網路
417,104/09/07,數位攝影機,,奇摩拍賣網站,商品進入市場前未完成檢驗程序,竣天企業有限公司,新北市中和區,數位攝影機,10000,進口,網路
418,104/04/07,數位攝影機,SJ5000,露天拍賣網站,商品進入市場前未完成檢驗程序,鑫典科技有限公司,桃園市中壢區,數位攝影機,10000,進口,網路
419,104/09/16,數位攝影機,,露天拍賣網站,商品進入市場前未完成檢驗程序,東南豐貿易有限公司,臺北市文山區,數位攝影機,12000,進口,網路
420,104/11/10,數位攝影機,EZ-01,露天拍賣網站;奇摩拍賣網站,商品進入市場前未完成檢驗程序,付寶科技企業社,新北市淡水區,數位攝影機,10000,進口,網路
421,104/06/10,迷你電子琴,,好市多股份有限公司桃園分公司,商品輸入前未符合檢驗規定,好市多股份有限公司,臺北市內湖區,樂器玩具,200000,進口,實體
422,104/11/17,衛星定位系統,,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市大安區,衛星定位系統,29000,進口,網路
423,104/05/12,安全眼鏡,SG1、SG4系列 : SG-402淺黑色,吉信五金行,商品運出廠場前未符合檢驗規定,俊安興業有限公司,桃園市楊梅區,遮光防護具、防護眼鏡,10000,產製,實體
424,104/04/27,遮光眼鏡,RC 203,晶鑽技研有限公司,商品運出廠場前未符合檢驗規定,茂琦實業有限公司,臺南市安平區,遮光防護具、防護眼鏡,10000,產製,實體
425,104/03/17,護目鏡,,,商品輸入前未符合檢驗規定,臺灣維思科技有限公司,新竹縣竹北市,遮光防護具、防護眼鏡,10000,進口,實體
426,104/03/25,濾光板XTWD PRO 11 105x50x3MM,XTWD PRO 10 105x50x3MM,大龍興商行,先行放行商品未符合檢驗規定即逕行運出貨物儲存地點,美瑜企業股份有限公司,新北市三重區,遮光防護具、防護眼鏡,10000,進口,實體
427,104/08/31,鋰電池,5200、2200 mAh,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,臺北市松山區,鋰電池,11000,進口,網路
428,104/10/20,相機專用鋰電池,JOVEN,PChome 購物中心,商品進入市場前未完成檢驗程序,台灣世訊國際貿易有限公司,新北市中和區,鋰離子蓄電池,10000,進口,網路
429,104/12/01,鋰電池,18650,簡約體制有限公司,商品進入市場前未完成檢驗程序,簡約體制有限公司,臺北市南港區,鋰離子蓄電池,10000,進口,網路
430,104/12/29,讀卡機,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,新北市汐止區,讀卡機,12000,進口,網路
431,104/12/08,機車用安全帽,,上和百貨有限公司及全系列文具行,商品運出廠場前未符合檢驗規定,自然人,臺南市安南區,機車用安全帽,250000,產製,實體
432,104/11/17,讀卡機,,露天拍賣網站,商品進入市場前未完成檢驗程序,自然人,彰化縣彰化市,輸入資料處理機(如打卡機、驗卡機等),10000,進口,網路
433,104/12/22,嬰幼兒服裝,,嬰之房,商品運出廠場前未符合檢驗規定,孩子與王生活用品有限公司,桃園市八德區,嬰幼兒服裝,10000,產製,實體
434,104/07/15,嬰幼兒服裝初生襪,W 4.5 cm x L 9 cm,小咪咪嬰兒用品社/紘源百貨行,商品運出廠場前未符合檢驗規定,東凌股份有限公司,臺北市南港區,嬰幼兒服裝,10000,產製,實體
435,104/09/10,寶寶襪,,,商品運出廠場前未符合檢驗規定,英恆達貿易有限公司,新北市中和區,嬰幼兒服裝,10000,產製,實體
436,104/12/15,童裝,,台北地下街,商品輸入前未符合檢驗規定,恩典開發有限公司,新北市林口區,嬰幼兒服裝,10000,進口,實體
437,104/05/19,播放音箱,YL-805,彬彬玩具店,商品輸入前未符合檢驗規定,冠麟國際開發有限公司,臺中市烏日區,聲頻擴大器,10000,進口,實體
438,104/10/27,支架燈,SL-40122EB-1-LO,大盤大五金百貨大賣場,商品運出廠場前未符合檢驗規定,吉上吉企業有限公司,新北市五股區,檯.桌.床邊或落地之燈具,10000,產製,實體
439,104/06/23,E27夾子燈頭(插頭式),E27,普來利實業股份有限公司新竹分公司,商品輸入前未符合檢驗規定,明沛實業有限公司,臺北市萬華區,檯.桌.床邊或落地之燈具,10000,進口,實體
440,104/07/13,LED光控小夜燈,TK-A7121,三冠邑有限公司,商品輸入前未符合檢驗規定,歐奇照明股份有限公司,臺北市士林區,檯.桌.床邊或落地之燈具,10000,進口,實體
441,104/08/18,檯燈,,豐榮貿易有限公司,商品輸入前未符合檢驗規定,川滬有限公司,臺中市太平區,檯.桌.床邊或落地之燈具,10000,進口,實體
442,104/01/20,童襪,1888337,寶雅國際股份有限公司,商品運出廠場前未符合檢驗規定,冠偉百貨行,高雄市苓雅區,織襪,10000,產製,實體
443,104/02/03,童襪,,寶雅國際股份有限公司,商品運出廠場前未符合檢驗規定,金福霖有限公司,新北市蘆洲區,織襪,24000,產製,實體
444,104/10/20,止滑寶寶襪-Bostton 火車號誌,H952及H6302小,佳慶國際股份有限公司萬大店,商品運出廠場前未符合檢驗規定,繁星興業有限公司,臺中市西屯區,織襪,11000,產製,實體
445,104/09/21,童襪,,泉樺針織有限公司,商品運出廠場前未符合檢驗規定,泉樺針織有限公司,彰化縣社頭鄉,織襪,10000,產製,實體
446,104/10/01,童襪,,襪子王觀光工廠,商品運出廠場前未符合檢驗規定,勝鴻工業有限公司,彰化縣田中鎮,織襪,10000,產製,實體
447,104/11/03,童襪,CH-093、CA-081,美華泰股份有限公司公益分公司,商品輸入前未符合檢驗規定,英恆達貿易有限公司,新北市中和區,織襪,10000,進口,實體
448,104/11/03,寶寶襪、手工立體寶寶襪,CA-974、CA-080,藍和百貨,商品輸入前未符合檢驗規定,英恆達貿易有限公司,新北市中和區,織襪,10000,進口,實體
449,104/08/03,滑板車(型號：8338477),8338477,,商品輸入前未符合檢驗規定,台灣迪卡儂有限公司,臺中市南屯區,騎乘玩具,61000,進口,實體
