﻿編號,日期,商品名稱,商品型號,陳列銷售或裝設地點,違反規定事由,廠商名稱(個人),地址,商品分類,罰鍰金額(元),輸入方式,實體∕網路
306,106/07/04,寶寶玉米固齒器,KU5389,佑全保健藥妝大肚沙田分公司,商品運出廠場前未符合檢驗規定。,吉尼寶貝國際股份有限公司,彰化縣彰化市,固齒器,18000,產製,實體
307,106/07/04,冷暖風循環扇,AVH2 Plus,PChome購物中心,商品輸入前未符合檢驗規定。,自然人,桃園市平鎮區,家用電扇,10000,進口,網路
308,106/07/05,藍牙喇叭,Q7,傑森通訊行,商品輸入前未符合檢驗規定。,自然人,臺北市信義區,聲頻擴大器,10000,進口,實體
309,106/07/05,埋入式USB插座,,雅虎奇摩拍賣、露天拍賣、蝦皮拍賣及PChome商店街網站,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,超頻者資訊有限公司,新北市板橋區,插頭及插座,200000,進口,網路
310,106/07/05,調整型內衣,19318、19324,伊貝莎精品內衣店,商品運出廠場前未符合檢驗規定。,仁富內衣實業有限公司,彰化縣北斗鎮,內衣,10000,產製,實體
311,106/07/05,電池組,NCR18650B 3400mah,露天拍賣網站,商品進入市場前未完成檢驗程序。,自然人,高雄市鳳山區,其他蓄電池,10000,產製,網路
312,106/07/05,音箱喇叭,,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市新店區,揚聲器(內含擴大機),10000,進口,網路
313,106/07/05,造型膠珠板,,水長流文具有限公司,商品輸入前未符合檢驗規定。,明晟企業社,新北市蘆洲區,玩具,10000,進口,實體
314,106/07/05,偶像學園遊戲卡,,宜而美文具有限公司,商品輸入前未符合檢驗規定。,自然人,臺中市西屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
315,106/07/07,行動電源,C3,酷龍企業社,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,酷龍企業社,桃園市大園區,行動電源,10000,進口,實體
316,106/07/07,嬰幼兒襪,OP641,寶雅國際股份有限公司台中大墩分公司,商品運出廠場前未符合檢驗規定。,金福霖有限公司,新北市蘆洲區,嬰幼兒服裝,10000,產製,實體
317,106/07/07,喇叭,WH5,雅虎奇摩網站,商品輸入前未符合檢驗規定。,自然人,桃園市蘆竹區,揚聲器(內含擴大機),10000,進口,網路
318,106/07/07,CBeebies-醫生玩具組,,店面,先行放行商品未符合檢驗規定即逕行運出貨物儲存地點。,自然人,臺北市信義區,玩具,10000,進口,實體
319,106/07/07,內衣,,MOMOKO,商品輸入前未符合檢驗規定。,自然人,臺中市北區,內衣,10000,進口,實體
320,106/07/10,鋰電池,,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺北市中山區,鋰蓄電池,10000,進口,網路
321,106/07/10,FLIP SPINNER LIGHT指尖陀螺,NO.369,ABC,商品輸入前未符合檢驗規定。,尚圓玩具百貨商行,臺北市大同區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
322,106/07/11,嬰兒汽車安全座椅,FB-939,森森購物網,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,金安貿易有限公司,新竹市東區,汽車用嬰兒臥床及幼學童座椅,250000,進口,網路
323,106/07/13,雙孔削筆器(品號：GKN25C),,新市金玉堂,商品輸入前未符合檢驗規定。,豆點紙品有限公司,臺南市北區,玩具,10000,進口,實體
324,106/07/13,汽車用兒童安全座椅,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市苓雅區,汽車用嬰兒臥床及幼學童座椅,24000,進口,網路
325,106/07/13,女童胸衣,,大潤發流通事業股份有限公司台中分公司,商品運出廠場前未符合檢驗規定。,冠樂實業股份有限公司,新北市中和區,內衣,23000,產製,實體
326,106/07/13,貼紙,,Pingi武昌旗艦店,商品輸入前未符合檢驗規定。,自然人,臺北市中山區,兒童用貼紙,10000,進口,實體
327,106/07/13,貯備型電熱水器,HE-20,達臣有限公司,商品運出廠場前未符合檢驗規定。,協龍機電有限公司,新北市中和區,貯備型電開水器,10000,產製,實體
328,106/07/17,紓壓指尖陀螺,,露天拍賣網站,商品輸入前未符合檢驗規定。,佳紡服飾行,高雄市小港區,玩具,10000,進口,網路
329,106/07/18,內衣,,上街有限公司,商品輸入前未符合檢驗規定。,上街有限公司,新北市新莊區,內衣,19000,進口,實體
330,106/07/18,行動電源,BP10,上侑通訊,商品進入市場前未完成檢驗程序。,上侑通訊,花蓮縣花蓮市,行動電源,10000,進口,實體
331,106/07/18,塑身衣,,衣崎國際有限公司,商品輸入前未符合檢驗規定。,衣崎國際有限公司,臺北市信義區,內衣,11000,進口,實體
332,106/07/19,行動電源,,台灣家樂福股份有限公司經國分公司,商品進入市場前未完成檢驗程序。,科訊工坊有限公司,新北市淡水區,鋰蓄電池,10000,進口,實體
333,106/07/20,USB集線器,JA-0525,家佳買生活百貨行,商品進入市場前未完成檢驗程序。,家家買日用百貨有限公司,新北市三重區,其他資訊產品,10000,進口,實體
334,106/07/20,樂彩球,,自信百貨有限公司,商品運出廠場前未符合檢驗規定。,川元食品行,彰化縣福興鄉,食品玩具,10000,產製,實體
335,106/07/21,雨衣,,寶賢企業社汐止分店,商品運出廠場前未符合檢驗規定。,佐海有限公司,新北市鶯歌區,兒童雨衣,200000,產製,實體
336,106/07/24,吊扇,F-561W,嘉隆實業有限公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,嘉隆實業有限公司,臺中市大雅區,家用電扇,67000,產製,實體
337,106/07/25,手推嬰幼兒車,XF-598,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新竹市,手推嬰幼兒車,36000,進口,網路
338,106/07/25,雙孔插頭,,台北車站地下街107號(Y11)、高雄市新興區文化路103號,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,新北市三重區,插頭及插座,40000,進口,實體
339,106/07/25,汽車用兒童安全座椅及手推嬰幼兒車,DH-B;Z-12;LM211;OD-108;520T1,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市楊梅區,手推嬰幼兒車,28000,進口,網路
340,106/07/28,藍牙喇叭,,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市土城區,聲頻擴大器,11000,進口,網路
341,106/07/28,半罩式安全帽,,101文具-金華店,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,機車用安全帽,250000,產製,實體
342,106/07/28,支架燈,,旺昌五金百貨,商品輸入前未符合檢驗規定。,自然人,南投縣竹山鎮,檯.桌.床邊或落地之燈具,10000,進口,實體
343,106/07/28,攝影機併行動電源,,露天拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺北市信義區,數位攝影機,10000,進口,網路
344,106/07/31,行動電源,iphone7背蓋型,三個小公主商行,商品進入市場前未完成檢驗程序。,三個小公主商行,臺中市西屯區,行動電源,10000,進口,實體
345,106/07/31,行動電源,MP-5200,台灣大哥大股份有限公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,天宇工業股份有限公司,新北市新店區,行動電源,200000,進口,實體
346,106/08/01,鋰電池,4、5、5S、6,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,新北市三重區,鋰離子蓄電池,10000,進口,網路
347,106/08/01,床包組,一般,艾樂屋ilahui,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,圍的世界有限公司,新北市永和區,寢具,12000,進口,實體
348,106/08/02,PAPA Baby新生兒配件組(手套+腳套),P30018,優質婦嬰店,商品輸入前未符合檢驗規定。,拉比國際企業有限公司,新北市蘆洲區,嬰幼兒服裝,10000,進口,實體
349,106/08/02,鋁圈,,FACEBOOK及店面,商品輸入前未符合檢驗規定。,自然人,苗栗縣苑裡鎮,輕合金盤型輪圈,45000,進口,網路
350,106/08/02,數位機上盒,,露天拍賣網站、雅虎奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市左營區,數位機上盒,12000,進口,網路
351,106/08/02,迷你小音箱,,露天拍賣網站、奇摩拍賣網站,商品輸入前未符合檢驗規定。,超犀利企業社,臺中市北屯區,揚聲器(內含擴大機),13000,進口,網路
352,106/08/02,電源供應器,SC-AD01,燦坤館前分公司、一零二文具有限公司、中正水電材料有限公司,商品進入市場前未完成檢驗程序。,福耐特有限公司,臺北市大安區,電源轉接器,45000,進口,實體
353,106/08/04,清涼手搖風扇(紅色),,石尚企業股份有限公司綠世界店,商品輸入前未符合檢驗規定。,韋克有限公司,臺北市大安區,玩具,200000,進口,實體
354,106/08/07,可充式鋰離子行動電源,CME-PB9003,鴻悌生活館有限公司,商品進入市場前未完成檢驗程序。,西歐科技有限公司,新北市蘆洲區,行動電源,10000,進口,實體
355,106/08/07,行動電源,,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,高雄市仁武區,行動電源,10000,進口,網路
356,106/08/07,特小呼拉圈,,寶強生活館有限公司,商品運出廠場前未符合檢驗規定。,巧新企業社,臺南市安南區,玩具,10000,產製,實體
357,106/08/08,塑膠繩毽子,,樺陞文具圖書行,商品運出廠場前未符合檢驗規定。,春安體育文具社,臺中市北屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
358,106/08/08,迷你玩具機泡泡糖,,寶雅國際(股)公司台南北門分公司,商品輸入前未符合檢驗規定。,聯國貿易有限公司,臺北市中山區,玩具,37000,進口,實體
359,106/08/09,USB充電器,,店面,商品輸入前未符合檢驗規定。,喬道元國際有限公司,新北市淡水區,交換式電源供應器,10000,進口,實體
360,106/08/09,音箱,,露天拍賣網站,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,桃園市蘆竹區,揚聲器(內含擴大機),10000,進口,網路
361,106/08/09,剝皮香蕉、小汽車,,誠品武昌店B1益智遊樂園,商品輸入前未符合檢驗規定。,吉星電子遊戲場業有限公司,臺北市萬華區,填充玩具,10000,進口,實體
362,106/08/14,指尖陀螺,,向日葵農莊,商品輸入前未符合檢驗規定。,向日葵農莊,桃園市觀音區,玩具,10000,進口,實體
363,106/08/14,貓咪玩偶,,玩具總動員西門店,商品輸入前未符合檢驗規定。,龍芳有限公司,臺北市中正區,填充玩具,10000,進口,實體
364,106/08/14,壓力球(玩具),,遠東百貨股份有限公司花蓮和平分公司,商品輸入前未符合檢驗規定。,衣皓實業有限公司,臺中市西屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
365,106/08/14,微型耳機擴大器,TC-001,詮昇國際股份有限公司,商品輸入前未符合檢驗規定。,詮昇國際股份有限公司,新北市汐止區,聲頻擴大器,200000,進口,實體
366,106/08/15,提籃型安全汽車座椅+底座,GCA05-6,PChome及GoHappy快樂購物網,商品輸入前未符合檢驗規定。,好萊兒嬰兒用品有限公司,嘉義市新建街,汽車用嬰兒臥床及幼學童座椅,71000,進口,網路
367,106/08/15,太陽眼鏡,,OB品牌旗艦店,商品進入市場前未完成檢驗程序。,橘熊科技股份有限公司,臺北市大安區,太陽眼鏡,10000,進口,實體
368,106/08/16,行動電源,A8、Q5、A6 Plus,PChome24h購物網站,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,邑碩科技有限公司,臺北市中山區,行動電源,61000,進口,網路
369,106/08/17,電子看板,,再興育樂開發股份有限公司、伍倉時尚美食有限公司及米斯特國際企業股份有限公司,商品運出廠場前未符合檢驗規定。,菱威智科技有限公司,臺中市大里區,液晶顯示器,200000,產製,實體
370,106/08/17,全觸控高畫質螢幕DVD主機,CK-6970GB,雅韻企業社,商品輸入前未符合檢驗規定。,義昇電器有限公司,臺北市內湖區,碟式放影機(DVD、VCD含車用),19000,進口,實體
371,106/08/17,文青系口袋行動電源,,網頁,商品進入市場前未完成檢驗程序。,鴻喜創意行銷有限公司,台北市松山區,鋰蓄電池,18000,進口,網路
372,106/08/17,小可愛,,流行之星服飾商場新營門市部,商品輸入前未符合檢驗規定。,宏雅服裝行,臺北市南港區,內衣,10000,進口,實體
373,106/08/17,汽車音響主機,DX-7008,音匠企業社,商品輸入前未符合檢驗規定。,正惠實業有限公司,臺北市士林區,音響擴大機組,14000,進口,實體
374,106/08/17,2.1A豆腐充電頭,,3C熊大(臺北火車站B1地下街),商品進入市場前未完成檢驗程序。,岑御科技有限公司,臺北市中正區,電源轉接器,10000,進口,實體
375,106/08/17,指尖陀螺,,唯酷數碼配件館,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,唯酷數碼配件館,新竹市,玩具,10000,進口,實體
376,106/08/17,企鵝手搖噴霧風扇,,威緻百貨股份有限公司,商品輸入前未符合檢驗規定。,寶?股份有限公司,高雄市左營區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
377,106/08/17,摺疊手杖,,瀰濃文創手工藝坊,商品運出廠場前未符合檢驗規定。,阜鈞有限公司,彰化縣秀水鄉,可調式金屬手杖,23000,產製,實體
378,106/08/17,人體彩繪蠟筆及人體彩繪顏料,"LBCR8-6,LBCR8-10,LZ0106",張暉美術社有限公司,商品輸入前未符合檢驗規定。,普思有限公司,新北市五股區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,82000,進口,實體
379,106/08/17,行動電源,GN368,臺灣蘭寇妝品公司,商品進入市場前未完成檢驗程序。,巴威克有限公司,臺北市松山區,行動電源,200000,進口,實體
380,106/08/17,Sassy彩珠搖鈴手腳訓練凸球,,初果屋幼兒用品店,商品輸入前未符合檢驗規定。,自然人,臺中市西屯區,玩具,10000,進口,實體
381,106/08/17,LED滅蚊燈泡,,雅虎拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市鳳山區,電捕昆蟲器,10000,進口,網路
382,106/08/17,太陽眼鏡,CK7814S 651,聖恩生活事業股份有限公司西湖生活館,商品進入市場前未完成檢驗程序。,聖恩生活事業股份有限公司,臺北市中正區,太陽眼鏡,10000,進口,實體
383,106/08/21,水藍色精靈玩偶,,文聖書局及九大文具連鎖店,商品輸入前未符合檢驗規定。,自然人,桃園市龜山區,玩具,10000,進口,實體
384,106/08/21,風車手搖小風扇、卡通水果風扇、冰棒風扇,,四九五金有限公司、金鍠五金大賣場、金順商行(即金鍠五金大賣場),商品輸入前未符合檢驗規定。,景麒五金百貨企業有限公司,彰化縣鹿港鎮,玩具,14000,進口,實體
385,106/08/21,車用藍牙多媒體音箱,JP-SUB-01 、JP-SUB-02,「杰強J-Power」、「3C市集」、「生活市集」、「PC home 24h 購物」網站,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,杰強國際有限公司,新北市三重區,聲頻擴大器,71000,進口,網路
386,106/08/21,兒童高腳椅,BD-802,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,桃園市平鎮區,兒童用高腳椅,10000,進口,網路
387,106/08/21,行車紀錄器,G20XW,露天網站,商品輸入前未符合檢驗規定。,格琳國際股份有限公司,新北市新莊區,行動電源,40000,進口,網路
388,106/08/23,小可愛,,流行之星服飾商場新營門市部,商品輸入前未符合檢驗規定。,廣盛益服飾有限公司,臺北市萬華區,內衣,10000,進口,實體
389,106/08/24,支架燈,,豪日電器材料有限公司,商品運出廠場前未符合檢驗規定。,泓惟燈飾店,基隆市中山區,一般室內照明用燈具及配件,10000,產製,實體
390,106/08/24,電咖啡機,X1(ESE),美福食品股份有限公司,商品輸入前未符合檢驗規定。,美福食品股份有限公司,臺北市松山區,電咖啡機,10000,進口,實體
391,106/08/24,調整型內衣,,伊貝莎精品內衣店,商品運出廠場前未符合檢驗規定。,凱芮詩國際有限公司,臺南市中西區,內衣,12000,產製,實體
392,106/08/24,兒童地墊,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺南市北區,塑膠有圖案或數文字彩色地墊,10000,進口,網路
393,106/08/24,藍牙喇叭,A5,奇摩拍賣網站,商品輸入前未符合檢驗規定。,皇勤科技行,新北市汐止區,揚聲器(內含擴大機),10000,進口,網路
394,106/08/24,電捲棒梳,,芊虹美髮材料行,商品輸入前未符合檢驗規定。,自然人,桃園市中壢區,電梳,10000,進口,實體
395,106/08/24,彩色筆附印章,,冠囿生活館有限公司,商品輸入前未符合檢驗規定。,筌翔國際有限公司,臺北市大安區,節慶/裝扮玩具,10000,進口,實體
396,106/08/24,數位精靈燙髮機,,君妤造型設計屋,商品輸入前未符合檢驗規定。,高際開發有限公司,新北市蘆洲區,電剪髮器(不含充電式),10000,進口,實體
397,106/08/25,麥克風喇叭,,Pingi武昌旗艦店,商品輸入前未符合檢驗規定。,自然人,臺北市中山區,電動遊樂器,10000,進口,實體
398,106/08/25,繪圖板,CtL471 CtL671,露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市樹林區,其他資訊產品,31000,進口,網路
399,106/08/25,藍牙喇叭麥克風,k068、k088、q9、q7s,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市中和區,音響擴大機組,10000,進口,網路
400,106/08/28,電捲髮棒,SR-32,Sieg沙龍(即川原美髮沙龍),商品輸入前未符合檢驗規定。,集客髮品企業社,桃園市平鎮區,電梳,13000,進口,實體
401,106/08/28,汽車音響,GZUB 800XACTII,勁安汽車影音有限公司,商品輸入前未符合檢驗規定。,自然人,新北市淡水區,音響擴大機組,10000,進口,實體
402,106/08/30,小可愛,,流行之星服飾商場新營門市部,商品輸入前未符合檢驗規定。,珈藝服飾行,新北市板橋區,內衣,10000,進口,實體
403,106/08/31,&#21452;卡&#21452;介面OTG讀卡機,,壹伍玖有限公司,商品進入市場前未完成檢驗程序。,福耐特有限公司,臺北市大安區,其他輸出入單元,24000,進口,實體
404,106/08/31,嬰幼兒褲,,旭豐童裝行,商品運出廠場前未符合檢驗規定。,上福實業股份有限公司,高雄市三民區,嬰幼兒服裝,10000,產製,實體
405,106/08/31,內衣,,玉如企業有限公司,商品運出廠場前未符合檢驗規定。,林小鈴,屏東縣屏東市,內衣,10000,產製,實體
406,106/08/31,繪畫特效4合1&人體彩繪-魔彩筆組,3JP061193,冠囿生活館有限公司,商品輸入前未符合檢驗規定。,新全實業有限公司,新北市土城區,節慶/裝扮玩具,200000,進口,實體
407,106/09/01,感熱紙,,,商品輸入前未符合檢驗規定。,利百代國際實業股份有限公司,臺北市中山區,感熱紙,200000,進口,實體
408,106/09/01,安全帽(品牌：SHARK),,五股工商展館,商品輸入前未符合檢驗規定。,有輪有限公司,臺中市北屯區,機車用安全帽,10000,進口,實體
409,106/09/04,圍兜,,旭豐童裝百貨行及佳新行,商品運出廠場前未符合檢驗規定。,心福製衣有限公司,新北市中和區,嬰幼兒服裝,10000,產製,實體
410,106/09/04,人氣派對DIY串珠手飾,A08K024,翰奇企業有限公司,商品運出廠場前未符合檢驗規定。,繪虹股份有限公司,新北市新店區,玩具,90000,產製,實體
411,106/09/04,行車紀錄器,,露天拍賣網站,商品輸入前未符合檢驗規定。,摩影多媒體科技有限公司,新北市中和區,數位攝影機,12000,進口,網路
412,106/09/04,CA-止滑童襪,,景翔企業有限公司,商品輸入前未符合檢驗規定。,英恆達貿易有限公司,新北市中和區,嬰幼兒服裝,10000,進口,實體
413,106/09/05,安全帽,,金文堂文具行,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,機車用安全帽,250000,產製,實體
414,106/09/05,登山爐,,愛上露營企業社,商品輸入前未符合檢驗規定。,愛上露營企業社,臺北市松山區,登山爐,10000,進口,實體
415,106/09/05,安撫娃娃,,春天生活百貨館,商品輸入前未符合檢驗規定。,自然人,臺中市北屯區,玩具,10000,進口,實體
416,106/09/06,兒童用高腳椅,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,彰化縣線西鄉,兒童用高腳椅,10000,進口,網路
417,106/09/06,小可愛,,流行之星服飾商場新營門市部,商品輸入前未符合檢驗規定。,宏展服飾行,新北市板橋區,內衣,10000,進口,實體
418,106/09/06,鋰電池,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,彰化縣芬園鄉,鋰蓄電池,10000,進口,網路
419,106/09/07,長頸鹿固齒器,CHO-0006,炫寶有限公司,商品輸入前未符合檢驗規定。,家欣國際有限公司,臺北市內湖區,固齒器,18000,進口,實體
420,106/09/07,包子造型鑰匙圈、饅頭造型鑰匙圈、吐司造型鑰匙圈,,澐染及蚵畫人生國際有限公司,商品輸入前未符合檢驗規定。,嶺軒企業社,彰化縣員林鎮,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
421,106/09/07,旅行箱,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市新莊區,旅行箱,200000,進口,網路
422,106/09/07,藍牙喇叭,KZ-668,愛平方企業社,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,愛平方企業社,臺北市士林區,揚聲器(內含擴大機),10000,進口,實體
423,106/09/11,紋身貼紙,HT1109、TC60230,冠囿生活館有限公司,商品輸入前未符合檢驗規定。,自然人,屏東縣里港鄉,兒童用貼紙,14000,進口,實體
424,106/09/11,竹鳥笛,,寶島時代村,商品運出廠場前未符合檢驗規定。,自然人,南投縣竹山鎮,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
425,106/09/11,車用多媒體播放器,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市泰山區,碟式放影機(DVD、VCD含車用),17000,進口,網路
426,106/09/11,150元系列短內衣,女性通用型,3舍襪襪子專賣店(儂儂服飾店),商品輸入前未符合檢驗規定。,自然人,臺北市信義區,內衣,10000,進口,實體
427,106/09/11,車用多媒體播放器,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市泰山區,碟式放影機(DVD、VCD含車用),17000,進口,網路
428,106/09/11,玩具,,福滿門（新北市深坑區深坑街47號）,商品輸入前未符合檢驗規定。,詠泰國際有限公司,臺北市松山區,玩具,45000,進口,實體
429,106/09/11,太陽眼鏡,,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺北市內湖區,太陽眼鏡,15000,進口,網路
430,106/09/12,小可愛,,流行之星服飾商場新營門市部,商品輸入前未符合檢驗規定。,泰悅服裝有限公司,臺北市萬華區,內衣,10000,進口,實體
431,106/09/14,音箱,,奇摩拍賣網,商品輸入前未符合檢驗規定。,自然人,臺南市新市區,揚聲器(內含擴大機),10000,進口,網路
432,106/09/15,釣魚磁鐵玩具,,一零一企業有限公司永和營業所,商品運出廠場前未符合檢驗規定。,進大塑膠工業股份有限公司,台南市安南區,玩具,10000,產製,實體
433,106/09/18,兒童用高腳椅,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺南市北區,兒童用高腳椅,10000,進口,網路
434,106/09/19,具支撐罩杯女性運動內衣,54-7001及54-7002,家福股份有限公司臺中德安分公司,商品輸入前未符合檢驗規定。,龍暉企業有限公司,臺北市萬華區,內衣,10000,進口,實體
435,106/09/19,車用多媒體影音系統,,協益影音多媒體有限公司,商品輸入前未符合檢驗規定。,億大實業社,桃園市八德區,收放音機(含併裝有錄、放音器具者或車用),35000,進口,實體
436,106/09/20,吉祥蓮花燈,,,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,俱弘企業有限公司,臺中市潭子區,一般室內照明用燈具及配件,27000,產製,實體
437,106/09/21,木質地板,LPU1286、IM1853、UE1406,,商品輸入前未符合檢驗規定。,九如實業股份有限公司,臺北市中山區,木質地板,200000,進口,實體
438,106/09/21,史努比圖案等4款毛巾,,東京主義流行生活館,商品輸入前未符合檢驗規定。,東京主義流行生活館,臺南市中西區,毛巾,10000,進口,實體
439,106/09/22,飲水用水龍頭,H5283-1,東逸企業股份有限公司八堵物流中心,商品運出廠場前未符合檢驗規定。,泰風企業有限公司,臺中市北屯區,飲水用水龍頭,16000,產製,實體
440,106/09/22,非人形玩具(玩偶),,大晴商行,商品輸入前未符合檢驗規定。,大晴商行,臺中市西區,人形玩具,20000,進口,實體
441,106/09/22,翻轉方塊,,紙箱王有限公司草屯店,商品運出廠場前未符合檢驗規定。,金唐紙品有限公司,臺中市北屯區,玩具,10000,產製,實體
442,106/09/22,BUDURB純棉紗布手套,,博經典藥局(博登藥局),商品運出廠場前未符合檢驗規定。,寶貝城市有限公司,臺南市關廟區,嬰幼兒服裝,10000,產製,實體
443,106/09/22,18650鋰電充電器,DBL20 A3方塊充,光南大批發台北永和店,商品進入市場前未完成檢驗程序。,徠傑科技股份有限公司,屏東縣內埔鄉,電源轉接器,10000,進口,實體
444,106/09/22,人體彩繪顏料,FSM-6A、FSM-6B、FSM-6P、FSM-6N、FSM-12R、FSM-12PN、FSL-1、FSS-6R、FSS-6P、FSS-6N,創世紀文具有限公司,商品輸入前未符合檢驗規定。,蜡藝實業股份有限公司,宜蘭縣蘇澳鎮,玩具,10000,產製,實體
445,106/09/22,指尖陀螺,,手機瘋配件館,商品運出廠場前未符合檢驗規定。,水源配件商行,臺北市中正區,玩具,10000,進口,實體
446,106/09/26,行動電源,PV120,好市多中和店,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,威剛科技股份有限公司,新北市中和區,行動電源,200000,進口,實體
447,106/09/26,指尖陀螺,,麻吉熊休閒食品鋪,商品輸入前未符合檢驗規定。,品漾企業社,新北市蘆洲區,玩具,10000,進口,實體
448,106/09/26,洋娃娃鑰匙圈,EM-0432,美華泰股份有限公司,商品輸入前未符合檢驗規定。,伊媚實業有限公司,新北市永和區,人形玩具,10000,進口,實體
449,106/09/26,塑膠工程車模型,,瑞瑟可有限公司玩具專賣連鎖店,商品輸入前未符合檢驗規定。,瑞瑟可有限公司,臺北市大安區,玩具,10000,進口,實體
450,106/09/27,鋰電池,,新北市三重區重新橋下攤販567號賣家,商品進入市場前未完成檢驗程序。,金永霖貿易有限公司,新北市三重區,鋰蓄電池,10000,進口,實體
451,106/09/28,典雅禮服娃娃鑰匙圈,,笑笑笑國際股份有限公司彰化中正分公司(光南大批發彰化中正店),商品輸入前未符合檢驗規定。,益林飾品行,高雄市左營區,玩具,10000,進口,實體
452,106/09/28,數位機上盒,DVB-T/T2,奇摩拍賣及露天拍賣場,商品進入市場前未完成檢驗程序。,自然人,臺北市中山區,數位機上盒,42000,進口,網路
453,106/09/29,教師印章,UA1139,順宇文具社,商品運出廠場前未符合檢驗規定。,優越文化事業有限公司,嘉義縣中埔鄉,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,產製,實體
454,106/09/30,矽酸鈣裝飾板,,特力屋新莊分公司,商品進入市場前未完成檢驗程序。與原驗證登錄商品不符，應重行申請登錄而未重行申請。,繼威實業有限公司,彰化縣福興鄉,耐燃建材,75000,產製,實體
455,106/09/30,DIFF 行動電源Power Bank,XC-60000m,安成國際企業有限公司,商品輸入前未符合檢驗規定。,安成國際企業有限公司,臺中市北屯區,行動電源,10000,進口,實體
456,106/09/30,積木玩具,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,雲林縣莿桐鄉,益智玩具,10000,進口,網路
457,106/09/30,指尖陀螺,,日本橋資訊股份有限公司,商品運出廠場前未符合檢驗規定。,自然人,臺南市東區,玩具,10000,進口,實體
458,106/10/02,登山爐,DEBQ9B-A9006S1H3-000,PCHOME線上購物,商品輸入前未符合檢驗規定。,奇奇國際股份有限公司,新北市新店區,登山爐,32000,進口,網路
459,106/10/02,女性內衣、女性運動內衣,,薆米克有限公司,商品輸入前未符合檢驗規定。,薆米克有限公司,臺中市北區,內衣,20000,進口,實體
460,106/10/03,指尖陀螺,,快樂屋圖書文具廣場,商品輸入前未符合檢驗規定。,自然人,高雄市彌陀區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
461,106/10/03,單口爐,133,正旺電器行,商品運出廠場前未符合檢驗規定。,好家園廚具店,花蓮縣花蓮市,家用燃氣台爐及卡式爐,10000,產製,實體
